timestamp,WS1201/,WS1202/,WS1203/,WS1204/,WS1206/,WS1207/,WS1209/,WS1211/,WS1214/,WS1216/,WS1218/,WS1220/,WS1221/,WS1222/,WS1224/,WS1225/,WS1226/,WS1227/,WS1228/,WS1229/
"Jul 15, 2024, 9:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 7:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 7:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 7:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 7:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 7:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 6:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 5:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 4:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 3:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 2:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:10 AM",0.09,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:05 AM",0.09,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 1:00 AM",0.09,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:55 AM",0.09,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:50 AM",0.09,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.06,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:45 AM",0.09,0.00,0.08,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.05,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:40 AM",0.08,0.00,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.04,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:35 AM",0.07,0.00,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.04,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:30 AM",0.06,0.00,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.04,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:25 AM",0.05,0.00,0.07,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.03,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:20 AM",0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.03,0.01,0.01,0.03,0.00,0.00,0.00
"Jul 15, 2024, 12:15 AM",0.03,0.00,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.02,0.01,0.01,0.02,0.00,0.00,0.00
"Jul 15, 2024, 12:10 AM",0.03,0.00,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.02,0.01,0.01,0.02,0.00,0.00,0.00
"Jul 15, 2024, 12:05 AM",0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00
"Jul 15, 2024, 12:00 AM",0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00
"Jul 14, 2024, 11:55 PM",0.54,0.24,0.25,0.28,0.28,0.34,0.24,0.22,0.13,0.23,,0.25,0.22,0.32,0.32,0.30,0.50,0.77,0.09,0.33
"Jul 14, 2024, 11:50 PM",0.52,0.24,0.24,0.28,0.28,0.34,0.24,0.21,0.13,0.22,,0.25,0.22,0.30,0.32,0.30,0.49,0.76,0.09,0.33
"Jul 14, 2024, 11:45 PM",0.51,0.24,0.23,0.28,0.27,0.34,0.24,0.21,0.13,0.22,,0.25,0.21,0.29,0.32,0.30,0.47,0.76,0.09,0.33
"Jul 14, 2024, 11:40 PM",0.50,0.24,0.22,0.28,0.27,0.34,0.24,0.20,0.13,0.21,,0.24,0.21,0.28,0.32,0.30,0.46,0.75,0.09,0.33
"Jul 14, 2024, 11:35 PM",0.50,0.23,0.22,0.27,0.26,0.34,0.24,0.20,0.13,0.21,,0.23,0.20,0.28,0.32,0.29,0.45,0.74,0.09,0.32
"Jul 14, 2024, 11:30 PM",0.50,0.23,0.21,0.27,0.26,0.34,0.24,0.19,0.13,0.20,,0.23,0.19,0.27,0.32,0.29,0.44,0.74,0.09,0.32
"Jul 14, 2024, 11:25 PM",0.50,0.23,0.20,0.26,0.26,0.34,0.24,0.19,0.13,0.19,,0.22,0.19,0.26,0.32,0.29,0.42,0.73,0.09,0.32
"Jul 14, 2024, 11:20 PM",0.50,0.23,0.19,0.26,0.26,0.34,0.24,0.18,0.13,0.19,,0.22,0.18,0.25,0.32,0.29,0.40,0.72,0.09,0.32
"Jul 14, 2024, 11:15 PM",0.49,0.23,0.19,0.25,0.25,0.34,0.24,0.18,0.13,0.18,,0.21,0.18,0.24,0.32,0.28,0.38,0.72,0.09,0.32
"Jul 14, 2024, 11:10 PM",0.49,0.23,0.18,0.25,0.25,0.33,0.24,0.17,0.13,0.18,,0.21,0.18,0.23,0.32,0.28,0.38,0.71,0.09,0.31
"Jul 14, 2024, 11:05 PM",0.49,0.23,0.18,0.24,0.25,0.33,0.24,0.17,0.13,0.18,,0.20,0.17,0.22,0.32,0.28,0.37,0.71,0.09,0.31
"Jul 14, 2024, 11:00 PM",0.49,0.22,0.17,0.24,0.24,0.33,0.24,0.17,0.12,0.17,,0.20,0.17,0.22,0.31,0.27,0.36,0.71,0.09,0.31
"Jul 14, 2024, 10:55 PM",0.48,0.22,0.17,0.23,0.24,0.33,0.23,0.17,0.12,0.17,,0.19,0.17,0.21,0.31,0.27,0.36,0.70,0.09,0.30
"Jul 14, 2024, 10:50 PM",0.47,0.21,0.17,0.23,0.23,0.32,0.23,0.16,0.12,0.16,,0.19,0.16,0.21,0.30,0.26,0.36,0.70,0.09,0.30
"Jul 14, 2024, 10:45 PM",0.45,0.20,0.17,0.22,0.22,0.31,0.22,0.16,0.12,0.16,,0.19,0.15,0.20,0.30,0.26,0.36,0.70,0.09,0.29
"Jul 14, 2024, 10:40 PM",0.42,0.20,0.17,0.21,0.22,0.31,0.22,0.16,0.12,0.16,,0.18,0.15,0.19,0.29,0.26,0.34,0.70,0.09,0.29
"Jul 14, 2024, 10:35 PM",0.39,0.20,0.16,0.21,0.22,0.30,0.22,0.15,0.12,0.15,,0.18,0.15,0.19,0.29,0.26,0.30,0.70,0.09,0.28
"Jul 14, 2024, 10:30 PM",0.33,0.20,0.16,0.21,0.21,0.30,0.22,0.15,0.12,0.15,,0.18,0.15,0.18,0.29,0.25,0.29,0.70,0.09,0.28
"Jul 14, 2024, 10:25 PM",0.28,0.20,0.16,0.20,0.21,0.30,0.22,0.14,0.11,0.15,,0.18,0.14,0.18,0.29,0.25,0.28,0.69,0.09,0.28
"Jul 14, 2024, 10:20 PM",0.26,0.20,0.16,0.20,0.21,0.30,0.22,0.14,0.11,0.15,,0.18,0.14,0.17,0.29,0.23,0.27,0.69,0.09,0.28
"Jul 14, 2024, 10:15 PM",0.25,0.19,0.16,0.20,0.20,0.30,0.21,0.14,0.11,0.15,,0.18,0.14,0.17,0.28,0.22,0.27,0.69,0.09,0.27
"Jul 14, 2024, 10:10 PM",0.23,0.19,0.16,0.20,0.20,0.30,0.21,0.13,0.11,0.15,,0.18,0.14,0.17,0.28,0.21,0.26,0.69,0.09,0.27
"Jul 14, 2024, 10:05 PM",0.21,0.18,0.14,0.20,0.19,0.29,0.21,0.13,0.11,0.14,,0.18,0.14,0.15,0.27,0.20,0.26,0.69,0.08,0.27
"Jul 14, 2024, 10:00 PM",0.19,0.18,0.13,0.19,0.18,0.28,0.20,0.12,0.11,0.14,,0.17,0.13,0.14,0.26,0.20,0.25,0.69,0.08,0.27
"Jul 14, 2024, 9:55 PM",0.18,0.18,0.13,0.19,0.18,0.28,0.20,0.11,0.11,0.13,,0.16,0.13,0.13,0.24,0.20,0.22,0.68,0.08,0.26
"Jul 14, 2024, 9:50 PM",0.17,0.16,0.12,0.18,0.17,0.27,0.20,0.11,0.11,0.12,,0.15,0.12,0.12,0.17,0.19,0.22,0.67,0.08,0.25
